ticker,year,period,periodtype,periodstring,datapoint,datavalue
MSFT,2017,4,TTM,TTM Q4,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_ENERGY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_FOREIGN_CURRENCY,164000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_INTEREST,2222000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_NON_OPERATING,-517000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_NON_OPERATING_OTHER,-626000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_NON_RECURRING_OTHER,-2758000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_NON_RECURRING_WRITE_DOWN,481000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_OPERATING,67318000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_OREO,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_SGA,20020000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,GOODWILL_AND_INTANGIBLES_NET_OTHER,10106000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,GOODWILL_NET,35122000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_FROM_OPERATIONS,22326000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_NET,21204000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_NET_PER_WABSO,2.74000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_NET_PER_WADSO,2.71000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_OPERATING,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_TAX,1945000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_TAX_CURRENT,5241000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_TAX_DEFERRED,-3296000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INCOME_TAX_OTHER,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INTEREST_MINORITY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INVENTORY,2181000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES,241086000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_CURRENT,64527000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_NON_CURRENT_DEBT,78473000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_NON_CURRENT_DEFERRED_TAX,531000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_NON_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,LIABILITIES_NON_CURRENT_OTHER,25161000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL,54293000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_LEASES_OPERATING,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_OTHER,12801000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_REVENUE_DEFERRED,34102000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,OCI,431000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,PP_AND_E_NET,23734000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESEARCH_AND_DEVELOPMENT_EXPENSE,13037000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESERVES,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESERVES_INVENTORY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESERVES_LIFO,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,REVENUE,89950000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,REVENUE_COST_OTHER,34261000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,REVENUE_OTHER,89950000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,SALES_COST,34261000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,SHARES_ISSUED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,SHARES_OUTSTANDING_PE_DATE_BS,7708000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,SHARES_TREASURY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,STOCK_BASED_COMPENSATION_CASH_FLOW,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,STOCK_COMMON,69315000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,STOCK_PREFERRED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,STOCK_TREASURY,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,TAX_CHANGE_DEFERRED,0.00000000000000000
MSFT,2017,4,TTM,TTM Q4,WABSO,7746000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,WADSO,7832000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ACCOUNTS_PAYABLE,8617000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ACCOUNTS_RECEIVABLE,26481000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_CASH,133768000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_CASH_RESTRICTED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DEFERRED_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_INVESTMENTS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_LOANS_NET,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_OTHER,6751000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED,89186000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_DEFERRED_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_LEASES_OPERATING,6686000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OREO,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OTHER,7442000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CAPEX,-11632000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CAPEX_ACQUISITION,-888000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_FINANCING,-33590000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_INVESTING,-6061000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_OPERATING,43884000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_SHARE_REPURCHASE,-10721000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_LONG_TERM,1862000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_OPERATING,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INCOME_TAXES,5500000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INTEREST,2400000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_RESTRICTED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CHARGES_TO_OTHER_ACCOUNTS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CREDIT_LOSS_PROVISION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,DEBT_FINANCIAL,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,DEBT_SHORT_TERM,4174000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,DEPRECIATION_AND_AMORTIZATION_ACCUMULATED,29223000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,DIVIDENDS_PREFERRED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,DIVIDENDS_PREFERRED_REDEEMABLE_MANDATORILY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EARNINGS_RETAINED,13682000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER,82718000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_EQUITY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_MEZZANINE,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES,73886000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_ENERGY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_FOREIGN_CURRENCY,218000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_INTEREST,2733000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_NON_OPERATING,-1416000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_NON_OPERATING_OTHER,-1968000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_OTHER,-2399000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_WRITE_DOWN,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_OPERATING,75302000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_OREO,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_SGA,22223000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,GOODWILL_AND_INTANGIBLES_NET_OTHER,8053000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,GOODWILL_NET,35683000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_FROM_OPERATIONS,35058000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_NET,16571000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_NET_PER_WABSO,2.15000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_NET_PER_WADSO,2.13000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_OPERATING,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_TAX,19903000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_TAX_CURRENT,25046000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_TAX_DEFERRED,-5143000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INCOME_TAX_OTHER,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INTEREST_MINORITY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INVENTORY,2662000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES,258848000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_CURRENT,58488000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEBT,76367000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEFERRED_TAX,541000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_LEASES_OPERATING,5568000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_OTHER,35166000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL,52915000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_LEASES_OPERATING,1399000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_OTHER,15393000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_REVENUE_DEFERRED,28905000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,OCI,-2187000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,PP_AND_E_NET,29460000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESEARCH_AND_DEVELOPMENT_EXPENSE,14726000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESERVES,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESERVES_INVENTORY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESERVES_LIFO,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,REVENUE,110360000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,REVENUE_COST_OTHER,38353000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,REVENUE_OTHER,110360000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,SALES_COST,38353000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,SHARES_ISSUED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,SHARES_OUTSTANDING_PE_DATE_BS,7677000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,SHARES_TREASURY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,STOCK_BASED_COMPENSATION_CASH_FLOW,3940000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,STOCK_COMMON,71223000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,STOCK_PREFERRED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,STOCK_TREASURY,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,TAX_CHANGE_DEFERRED,-5143000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,WABSO,7700000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,WADSO,7794000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ACCOUNTS_PAYABLE,8617000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ACCOUNTS_RECEIVABLE,26481000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_CASH,133768000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_CASH_RESTRICTED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DEFERRED_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_INVESTMENTS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_LOANS_NET,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_OTHER,6751000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_CURRENT_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED,89186000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_DEFERRED_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_LEASES_OPERATING,6686000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OREO,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_OTHER,7442000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ASSETS_FIXED_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CAPEX,-11632000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CAPEX_ACQUISITION,-888000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_FINANCING,-33590000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_INVESTING,-6061000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_OPERATING,43884000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_FLOW_SHARE_REPURCHASE,-10721000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_LONG_TERM,1862000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_OPERATING,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INCOME_TAXES,5500000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INTEREST,2400000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CASH_RESTRICTED,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
