ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,income_net,hidden_nopat_adjustment_all_restructuring_hbs_key,hidden_nopat_adjustment_foreign_currency_pre_tax_total,hidden_nopat_adjustment_oreo_pre_tax_total,hidden_nopat_adjustment_acquisition_merger_pre_tax_total,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total,hidden_nopat_adjustment_pension_related_recurring_hbs_key,hidden_nopat_adjustment_pension_related_non_recurring_hbs_key,hidden_nopat_adjustment_company_defined_other_pre_tax_total,expenses_non_operating_derivative,expenses_non_operating_other_financing,expenses_non_operating_company_defined_other,expenses_non_operating_acquisition_merger,expenses_non_operating_legal_regulatory_insurance,expenses_non_operating_interest,expenses_non_operating_subsidiary_unconsolidated,expenses_non_operating_foreign_currency,expenses_non_operating_oreo,expenses_non_operating_other,expenses_non_recurring_restructuring,expenses_non_recurring_other,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,expenses_interest_minority,charge_after_tax_discontinued_operations,dividends_preferred,dividends_preferred_redeemable_mandatorily,charge_after_tax_other,nopat
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2001,(null),"10K","2002-03-18 00:00:00","2001-12-31 00:00:00","2002-03-18 00:00:00",1609900000.00000000000000000,85100000.00000000000000000,0E-17,0E-17,29100000.00000000000000000,43200000.00000000000000000,0E-17,9000000.00000000000000000,55500000.00000000000000000,-47900000.00000000000000000,-3500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,173800000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-48600000.00000000000000000,89400000.00000000000000000,105426083.03566600000000000,10673065.73733980000000000,-170234063.97758400000000000,63200000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1793212918.72409000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2002,(null),"10K","2003-03-14 00:00:00","2002-12-31 00:00:00","2003-03-14 00:00:00",1674600000.00000000000000000,38400000.00000000000000000,0E-17,0E-17,0E-17,44200000.00000000000000000,0E-17,9400000.00000000000000000,0E-17,3500000.00000000000000000,-2100000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,166400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-10000000.00000000000000000,0E-17,89293720.32241760000000000,10537361.41403650000000000,-101630967.39889600000000000,58100000.00000000000000000,0E-17,0E-17,0E-17,11400000.00000000000000000,1813512673.69272000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2003,(null),"10K","2004-02-26 00:00:00","2003-12-31 00:00:00","2004-02-26 00:00:00",1694200000.00000000000000000,35000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,12700000.00000000000000000,0E-17,132700000.00000000000000000,-1600000.00000000000000000,0E-17,0E-17,0E-17,105500000.00000000000000000,0E-17,0E-17,149900000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-6900000.00000000000000000,0E-17,47778606.02275130000000000,10808823.79333900000000000,-192709501.89279200000000000,55600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1947420715.87780000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2004,(null),"10-K","2005-02-24 00:00:00","2004-12-31 00:00:00","2005-02-24 00:00:00",1800200000.00000000000000000,82500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,13200000.00000000000000000,0E-17,117400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,158400000.00000000000000000,0E-17,0E-17,144600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,17200000.00000000000000000,0E-17,56060129.11483220000000000,10547996.38651400000000000,-181172604.30754200000000000,73900000.00000000000000000,-29800000.00000000000000000,0E-17,0E-17,0E-17,2150915262.96414000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2005,(null),"10-K","2006-02-23 00:00:00","2005-12-31 00:00:00","2006-02-23 00:00:00",1568300000.00000000000000000,228600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,6100000.00000000000000000,0E-17,126200000.00000000000000000,0E-17,0E-17,0E-17,0E-17,179000000.00000000000000000,0E-17,0E-17,162700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,17000000.00000000000000000,0E-17,51109688.53045960000000000,11264908.82309220000000000,-182429276.02304900000000000,86500000.00000000000000000,0E-17,0E-17,0E-17,12300000.00000000000000000,2164425944.26958000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2006,(null),"10-K","2007-02-22 00:00:00","2006-12-31 00:00:00","2007-02-22 00:00:00",1499500000.00000000000000000,476400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,16000000.00000000000000000,0E-17,136700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,65500000.00000000000000000,0E-17,0E-17,191100000.00000000000000000,0E-17,0E-17,0E-17,32300000.00000000000000000,0E-17,0E-17,13700000.00000000000000000,0E-17,0E-17,18732318.64779290000000000,-244809350.00335700000000000,94800000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2299922968.64444000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-22 00:00:00",1822900000.00000000000000000,121200000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,15100000.00000000000000000,0E-17,86700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,66900000.00000000000000000,0E-17,0E-17,232000000.00000000000000000,0E-17,0E-17,0E-17,-18400000.00000000000000000,0E-17,0E-17,16500000.00000000000000000,0E-17,0E-17,24459141.70495530000000000,-180076742.06436300000000000,128100000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2315382399.64059000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00",1690000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,13000000.00000000000000000,72000000.00000000000000000,67000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,258000000.00000000000000000,0E-17,0E-17,0E-17,32000000.00000000000000000,0E-17,-12000000.00000000000000000,40000000.00000000000000000,0E-17,0E-17,29056272.62753950000000000,-128603082.38573700000000000,139000000.00000000000000000,0E-17,0E-17,0E-17,8000000.00000000000000000,2207453190.24180000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-24 00:00:00",1884000000.00000000000000000,36000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,14000000.00000000000000000,128000000.00000000000000000,206000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,249000000.00000000000000000,0E-17,0E-17,0E-17,97000000.00000000000000000,0E-17,0E-17,-46000000.00000000000000000,0E-17,0E-17,33542109.62607860000000000,-215621908.94769800000000000,110000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2495920200.67838000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-23 00:00:00",1843000000.00000000000000000,26000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,14000000.00000000000000000,19000000.00000000000000000,120000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,223000000.00000000000000000,0E-17,0E-17,0E-17,104000000.00000000000000000,0E-17,0E-17,37000000.00000000000000000,0E-17,0E-17,34323000.83314110000000000,-164753691.18228900000000000,100000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2355569309.65085000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-02-29 00:00:00",1591000000.00000000000000000,6000000.00000000000000000,0E-17,0E-17,0E-17,32000000.00000000000000000,0E-17,13000000.00000000000000000,407000000.00000000000000000,97000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,259000000.00000000000000000,0E-17,0E-17,0E-17,-51000000.00000000000000000,0E-17,0E-17,34000000.00000000000000000,0E-17,0E-17,29472112.32676480000000000,-271963842.88994000000000000,93000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2238508269.43682000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2012,(null),"10-K","2013-02-22 00:00:00","2012-12-31 00:00:00","2013-02-22 00:00:00",1750000000.00000000000000000,468000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,11000000.00000000000000000,0E-17,93000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,266000000.00000000000000000,0E-17,0E-17,0E-17,-6000000.00000000000000000,0E-17,0E-17,-49000000.00000000000000000,0E-17,0E-17,30432028.96583500000000000,-277621228.50901400000000000,78000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2363810800.45682000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,1,"10-Q","2013-05-02 00:00:00","2013-03-31 00:00:00","2013-05-02 00:00:00",1813000000.00000000000000000,351000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,8250000.00000000000000000,0E-17,93000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,261000000.00000000000000000,0E-17,0E-17,0E-17,-2000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,30432028.96583500000000000,-268312479.08482000000000000,79000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2365369549.88102000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,2,"10-Q","2013-08-02 00:00:00","2013-06-30 00:00:00","2013-08-02 00:00:00",1841000000.00000000000000000,234000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,5500000.00000000000000000,0E-17,93000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,261000000.00000000000000000,0E-17,0E-17,0E-17,8000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,30432028.96583500000000000,-249680985.93577300000000000,80000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2303251043.03006000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,3,"10-Q","2013-11-01 00:00:00","2013-09-30 00:00:00","2013-11-01 00:00:00",1870000000.00000000000000000,117000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,2750000.00000000000000000,0E-17,93000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,262000000.00000000000000000,0E-17,0E-17,0E-17,21000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,30432028.96583500000000000,-226606611.22981000000000000,79000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2248575417.73603000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,(null),"10-K","2014-02-14 00:00:00","2013-12-31 00:00:00","2014-02-14 00:00:00",2142000000.00000000000000000,104000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,12000000.00000000000000000,0E-17,80000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,263000000.00000000000000000,0E-17,0E-17,0E-17,4000000.00000000000000000,0E-17,0E-17,11000000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-192560143.96863600000000000,79000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2535742646.43575000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,1,"10-Q","2014-04-21 00:00:00","2014-03-31 00:00:00","2014-04-21 00:00:00",2149000000.00000000000000000,78000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,9000000.00000000000000000,0E-17,80000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,269000000.00000000000000000,0E-17,0E-17,0E-17,49000000.00000000000000000,0E-17,0E-17,8250000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-213105030.19838000000000000,67000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2529447760.20601000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,2,"10-Q","2014-07-22 00:00:00","2014-06-30 00:00:00","2014-07-22 00:00:00",2132000000.00000000000000000,52000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,6000000.00000000000000000,0E-17,80000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,270000000.00000000000000000,0E-17,0E-17,0E-17,44000000.00000000000000000,0E-17,0E-17,5500000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-206281890.07462500000000000,67000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2483520900.32976000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,3,"10-Q","2014-10-21 00:00:00","2014-09-30 00:00:00","2014-10-21 00:00:00",2148000000.00000000000000000,26000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,3000000.00000000000000000,0E-17,80000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,269000000.00000000000000000,0E-17,0E-17,0E-17,19000000.00000000000000000,0E-17,0E-17,2750000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-181769448.01029900000000000,68000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2467283342.39409000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,(null),"10-K","2015-02-18 00:00:00","2014-12-31 00:00:00","2015-02-18 00:00:00",1526000000.00000000000000000,11000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,23000000.00000000000000000,133000000.00000000000000000,78000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,266000000.00000000000000000,0E-17,0E-17,0E-17,453000000.00000000000000000,0E-17,0E-17,-22000000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-303694727.25119900000000000,69000000.00000000000000000,-50000000.00000000000000000,0E-17,0E-17,0E-17,2208843165.19333000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,1,"10-Q","2015-04-21 00:00:00","2015-03-31 00:00:00","2015-04-21 00:00:00",1456000000.00000000000000000,8250000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,17250000.00000000000000000,99750000.00000000000000000,78000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,266000000.00000000000000000,0E-17,0E-17,0E-17,458000000.00000000000000000,0E-17,0E-17,-25500000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-289883542.47387200000000000,79000000.00000000000000000,-50000000.00000000000000000,0E-17,0E-17,0E-17,2122404349.97066000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,2,"10-Q","2015-07-23 00:00:00","2015-06-30 00:00:00","2015-07-23 00:00:00",642000000.00000000000000000,5500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,11500000.00000000000000000,66500000.00000000000000000,78000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,268000000.00000000000000000,0E-17,0E-17,0E-17,1803000000.00000000000000000,0E-17,0E-17,-39000000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-802906111.22252500000000000,70000000.00000000000000000,-50000000.00000000000000000,0E-17,0E-17,0E-17,2078131781.22200000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,3,"10-Q","2015-10-21 00:00:00","2015-09-30 00:00:00","2015-10-21 00:00:00",597000000.00000000000000000,2750000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,5750000.00000000000000000,33250000.00000000000000000,78000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,272000000.00000000000000000,0E-17,0E-17,0E-17,1855000000.00000000000000000,0E-17,0E-17,-41500000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-811435791.72967400000000000,62000000.00000000000000000,-50000000.00000000000000000,0E-17,0E-17,0E-17,2028352100.71485000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,(null),"10-K","2016-02-11 00:00:00","2015-12-31 00:00:00","2016-02-11 00:00:00",1013000000.00000000000000000,28000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,9000000.00000000000000000,40000000.00000000000000000,68000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,278000000.00000000000000000,0E-17,0E-17,0E-17,1568000000.00000000000000000,0E-17,0E-17,-37000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-819789434.82157700000000000,53000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2224003934.06019000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,1,"10-Q","2016-04-22 00:00:00","2016-03-31 00:00:00","2016-04-22 00:00:00",1090000000.00000000000000000,21000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,6750000.00000000000000000,30000000.00000000000000000,68000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,282000000.00000000000000000,0E-17,0E-17,0E-17,1516000000.00000000000000000,0E-17,0E-17,-30000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-813791332.28372300000000000,50000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2243752036.59804000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,2,"10-Q","2016-07-25 00:00:00","2016-06-30 00:00:00","2016-07-25 00:00:00",1961000000.00000000000000000,14000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,4500000.00000000000000000,20000000.00000000000000000,68000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,291000000.00000000000000000,0E-17,0E-17,0E-17,163000000.00000000000000000,0E-17,0E-17,-25000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-330472673.88552200000000000,50000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2239820694.99624000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,3,"10-Q","2016-10-24 00:00:00","2016-09-30 00:00:00","2016-10-24 00:00:00",1994000000.00000000000000000,7000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,2250000.00000000000000000,10000000.00000000000000000,68000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,300000000.00000000000000000,0E-17,0E-17,0E-17,129000000.00000000000000000,0E-17,0E-17,-24000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-301834273.88995700000000000,51000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2259209094.99181000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,(null),"10-K","2017-02-08 00:00:00","2016-12-31 00:00:00","2017-02-08 00:00:00",2166000000.00000000000000000,38000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,9000000.00000000000000000,0E-17,65000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,308000000.00000000000000000,0E-17,0E-17,0E-17,8000000.00000000000000000,0E-17,0E-17,-20000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-275978596.59612300000000000,53000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2377460953.95263000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,1,"10-Q","2017-04-24 00:00:00","2017-03-31 00:00:00","2017-04-24 00:00:00",2184000000.00000000000000000,28500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,6750000.00000000000000000,0E-17,65000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,317000000.00000000000000000,0E-17,0E-17,0E-17,3000000.00000000000000000,0E-17,0E-17,-18000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-255953217.33144900000000000,50000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2406736333.21731000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,2,"10-Q","2017-07-25 00:00:00","2017-06-30 00:00:00","2017-07-25 00:00:00",2149000000.00000000000000000,19000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,4500000.00000000000000000,0E-17,65000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,322000000.00000000000000000,0E-17,0E-17,0E-17,27000000.00000000000000000,0E-17,0E-17,-2000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-266579409.07901300000000000,47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2391360141.46974000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,3,"10-Q","2017-10-23 00:00:00","2017-09-30 00:00:00","2017-10-23 00:00:00",2166000000.00000000000000000,9500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,2250000.00000000000000000,0E-17,65000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,318000000.00000000000000000,0E-17,0E-17,0E-17,18000000.00000000000000000,0E-17,0E-17,13000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-244770174.88816000000000000,46000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2419419375.66059000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,(null),"10-K","2018-02-08 00:00:00","2017-12-31 00:00:00","2018-02-08 00:00:00",2278000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,8000000.00000000000000000,0E-17,52000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,308000000.00000000000000000,0E-17,0E-17,0E-17,27000000.00000000000000000,0E-17,0E-17,13000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-201188330.52083900000000000,41000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2552434207.31363000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,1,"10-Q","2018-04-23 00:00:00","2018-03-31 00:00:00","2018-04-23 00:00:00",1808000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,6000000.00000000000000000,0E-17,52000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,9000000.00000000000000000,0E-17,0E-17,291000000.00000000000000000,0E-17,0E-17,0E-17,20000000.00000000000000000,0E-17,0E-17,15000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-145373911.27772400000000000,33000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2115248626.55675000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,2,"10-Q","2018-07-24 00:00:00","2018-06-30 00:00:00","2018-07-24 00:00:00",1732000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4000000.00000000000000000,0E-17,52000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,45000000.00000000000000000,0E-17,0E-17,273000000.00000000000000000,0E-17,0E-17,0E-17,27000000.00000000000000000,0E-17,0E-17,12000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-161231278.27173500000000000,34000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2044391259.56274000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,3,"10-Q","2018-10-22 00:00:00","2018-09-30 00:00:00","2018-10-22 00:00:00",1616000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2000000.00000000000000000,0E-17,52000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,75000000.00000000000000000,0E-17,0E-17,260000000.00000000000000000,0E-17,0E-17,0E-17,33000000.00000000000000000,0E-17,0E-17,11000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-166453322.72557400000000000,33000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1942169215.10890000000000000
